"subject","predicate","object"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/2000/01/rdf-schema#label","Yenz Leonhardt"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/2000/01/rdf-schema#comment","Jens Voigt Arnsted (más conocido como Yenz Leonhardt o Yenz Cheyenne) es un músico de heavy metal nacido en Copenhague, Dinamarca el 4 de julio. Ha actuado como vocalista, guitarrista y bajista a lo largo de su carrera, centrándose más en el último en tiempos recientes. En el 2003 se unió a la banda de metal gótico alemana Lacrimosa y participó como tenor en el álbum 'Echos' editado ese año. Comenzó contribuyendo como bajista en 'Lichtgestalt' editado en el 2005, y hoy en día continua con la banda."
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sqh3"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://xmlns.com/foaf/0.1/name","Yenz Leonhardt"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://xmlns.com/foaf/0.1/homepage","http://www.iron-savior.com/"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Dinamarca"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Dinamarca"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Dinamarca"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrimosa"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yenz_Leonhardt"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Dockyard_One"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/imagen","Yenz Leonhardt – Tower-Festival 2014 01.jpg"
"http://es.dbpedia.org/resource/Yenz_Leonhardt","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
