"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Porrosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquillos"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2000/01/rdf-schema#label","Arquillos"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2004/02/skos/core#prefLabel","Arquillos"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Condado_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://dbpedia.org/ontology/wikiPageID",9424299
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://dbpedia.org/ontology/wikiPageRevisionID",126091224
"http://es.dbpedia.org/resource/Categoría:Arquillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquillos?oldid=126091224&ns=14"
