"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/2000/01/rdf-schema#label","Manuel Musto"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Musto (Rosario, Argentina, 16 de septiembre de 1893 - 12 de septiembre de 1940)​ fue un pintor impresionista argentino.​"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04134sk"
"http://es.dbpedia.org/resource/Manuel_Musto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Rosario"
"http://es.dbpedia.org/resource/Manuel_Musto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Manuel_Musto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Musto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_piel"
"http://es.dbpedia.org/resource/Manuel_Musto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Musto"
"http://es.dbpedia.org/resource/Manuel_Musto","http://dbpedia.org/ontology/wikiPageID",1602688
"http://es.dbpedia.org/resource/Manuel_Musto","http://dbpedia.org/ontology/wikiPageRevisionID",103587790
"http://es.dbpedia.org/resource/Manuel_Musto","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Manuel_Musto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Manuel_Musto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Musto?oldid=103587790&ns=0"
"http://es.dbpedia.org/resource/Manuel_Musto","http://dbpedia.org/ontology/abstract","Manuel Musto (Rosario, Argentina, 16 de septiembre de 1893 - 12 de septiembre de 1940)​ fue un pintor impresionista argentino.​"
"http://es.wikipedia.org/wiki/Manuel_Musto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Musto"
"http://es.dbpedia.org/resource/Musto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Musto"
"http://dbpedia.org/resource/Manuel_Musto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Musto"
