"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Estocolmo 2018"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Intrum Stockholm Open 2018 fue un torneo de tenis perteneciente al ATP Tour 2018 en la categoría ATP World Tour 250. El torneo tuvo lugar en la ciudad de Estocolmo (Suecia) desde el 15 hasta el 21 de octubre de 2018 sobre canchas duras.​"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://xmlns.com/foaf/0.1/name","Intrum Stockholm Open 2018"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://xmlns.com/foaf/0.1/name","Estocolmo 2019"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2018"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Estocolmo_2018"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/doblesMasculino","Jonny O'Mara"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/doblesMasculino","''' Luke Bambridge"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/edición",50
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/individualMasculino","''' Stefanos Tsitsipas"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/nombre","Intrum Stockholm Open 2018"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018","http://es.dbpedia.org/property/período",2018
