"subject","predicate","object"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Anabazenops dorsalis"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/2000/01/rdf-schema#comment","El ticotico carioscuro (Anabazenops dorsalis),​ también denominado hojarasquero cejón (en Colombia), rascahojas crestada (en Ecuador), trepamusgo copetón u hoja-rasquero de mejilla oscura (en Perú),​ es una especie de ave paseriforme de la familia Furnariidae. Es nativo de los contrafuertes orientales de los Andes y de la cuenca amazónica occidental del noroeste de Sudamérica."
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5phd"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://xmlns.com/foaf/0.1/name","Ticotico carioscuro"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_del_Sur"
