"subject","predicate","object"
"http://es.dbpedia.org/resource/A-331","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-4154","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-421","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-423","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-3100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-339","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-333","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/CP-138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-342","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-431","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras autonómicas en Córdoba"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Red de carreteras autonómicas en Córdoba"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://dbpedia.org/ontology/wikiPageID",1633342
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",35691526
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_de_carreteras_autonómicas_en_Córdoba?oldid=35691526&ns=14"
"http://es.dbpedia.org/resource/A-340","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-3052","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-309","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/CO-6102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/CO-9031","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/CO-6101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-424","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/A-318","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
