"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_Attack_(álbum_de_Destruction)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/The_Least_Successful_Human_Cannonball","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Infernal_Overkill","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Metal_Discharge","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Cracked_Brain","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/The_Antichrist","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Venom_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Venom_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Inventor_of_Evil","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Thrash_Anthems","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Dimmu_Borgir","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Dimmu_Borgir","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Day_of_reckoning","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://dbpedia.org/resource/Destruction_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Release_From_Agony","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/All_Hell_Breaks_Loose","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.wikipedia.org/wiki/Destruction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Kreator","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Kreator","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Sentence_of_Death","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Live_Without_Sense","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Destruction"
"http://es.dbpedia.org/resource/Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
