"subject","predicate","object"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Guipúzcoa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mauricio_García_Ezcurra"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Guipúzcoa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mauricio_García_Ezcurra"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://www.w3.org/2000/01/rdf-schema#label","Mauricio García Ezcurra"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio García Ezcurra (Pamplona, 26 de junio de 1893-Madrid, 1 de mayo de 1939) fue un guardia civil y militar español."
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_García_Ezcurra"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/editorial","Txalaparta"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/editorial","Gobierno de Navarra"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/nombre","Iñaki"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/título","Los crímenes de Franco en Euskal Herria 1936–1940"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/título","El exilio republicano navarro de 1939"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/título","Memoria de la guerra de Euzkadi de 1936"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/título","El 18 de julio. La sublevación paso a paso"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/ubicación","Tafalla"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://dbpedia.org/ontology/wikiPageID",8186516
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://dbpedia.org/ontology/wikiPageRevisionID",124688637
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_García_Ezcurra?oldid=124688637&ns=0"
"http://es.dbpedia.org/resource/Mauricio_García_Ezcurra","http://dbpedia.org/ontology/abstract","Mauricio García Ezcurra (Pamplona, 26 de junio de 1893-Madrid, 1 de mayo de 1939) fue un guardia civil y militar español."
"http://es.wikipedia.org/wiki/Mauricio_García_Ezcurra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_García_Ezcurra"
