"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Higham"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Higham"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Higham (26 de agosto de 1984) es una actriz británica que ha desempeñado numerosos papeles en teatro, televisión y cine.​ Higham estudió en la escuela Misbourne en Great Missenden, Buckinghamshire. Ha aparecido en producciones como Crooked House interpretando a Ruth (2 episodios), Cassandra's Dream como Helen, Ella Enchanted como Olive, hermanastra de Ella y hermana de Hattie, Persuasion como Louisa Musgrove, Born and Bred como Amy Marl, Gideon's Daughter y Sobreviví como Jennifer.​"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://xmlns.com/foaf/0.1/name","Jennifer Higham"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Higham"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Jennifer_Higham","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://es.dbpedia.org/property/nombre","Jennifer Higham"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://dbpedia.org/ontology/wikiPageID",8393240
"http://es.dbpedia.org/resource/Jennifer_Higham","http://dbpedia.org/ontology/wikiPageRevisionID",106117061
"http://es.dbpedia.org/resource/Jennifer_Higham","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Jennifer_Higham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Higham?oldid=106117061&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Higham","http://dbpedia.org/ontology/abstract","Jennifer Higham (26 de agosto de 1984) es una actriz británica que ha desempeñado numerosos papeles en teatro, televisión y cine.​ Higham estudió en la escuela Misbourne en Great Missenden, Buckinghamshire. Ha aparecido en producciones como Crooked House interpretando a Ruth (2 episodios), Cassandra's Dream como Helen, Ella Enchanted como Olive, hermanastra de Ella y hermana de Hattie, Persuasion como Louisa Musgrove, Born and Bred como Amy Marl, Gideon's Daughter y Sobreviví como Jennifer.​ También ha trabajado en teatro, incluyendo una temporada en Actors of the London Stage, donde interpretó a Julieta (entre otros roles) en la producción de Romeo y Julieta.​"
"http://es.wikipedia.org/wiki/Jennifer_Higham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Higham"
