"subject","predicate","object"
"http://es.dbpedia.org/resource/(2072)_Kosmodemyanskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2216)_Kerch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2438)_Oleshko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2250)_Stalingrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(1903)_Adzhimushkaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2002)_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4139)_Ul'yanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2111)_Tselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(3482)_Lesnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2071)_Nadezhda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2469)_Tadjikistan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(1904)_Massevitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2519)_Annagerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2032)_Ethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2681)_Ostrovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4006)_Sandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4267)_Basner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4424)_Arkhipova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2328)_Robeson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2360)_Volgo-Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
