"subject","predicate","object"
"http://es.dbpedia.org/resource/Araguaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araguaína"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/2000/01/rdf-schema#label","Araguaína"
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/2000/01/rdf-schema#comment","Araguaína es una ciudad brasilera en el norte del estado de Tocantins. Se localiza a una latitud 07º11'28"" sur y a una longitud 48º12'26"" oeste. Su población en 2011 era de 153.350 habitantes, según el IBGE."
"http://es.dbpedia.org/resource/Araguaína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9dyj"
"http://es.dbpedia.org/resource/Araguaína","http://xmlns.com/foaf/0.1/name","Araguaína"
"http://es.dbpedia.org/resource/Araguaína","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Araguaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Araguaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araguaína"
"http://es.dbpedia.org/resource/Araguaína","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
