"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2000/01/rdf-schema#label","Cruce de los Andes"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2004/02/skos/core#prefLabel","Cruce de los Andes"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_1817"
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://dbpedia.org/ontology/wikiPageID",1884541
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",111153598
"http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruce_de_los_Andes?oldid=111153598&ns=14"
"http://es.dbpedia.org/resource/Paso_de_Come-Caballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Paso_de_Uspallata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Rutas_sanmartinianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Combate_de_Picheuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Paso_de_Guana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Cruce_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Paso_del_Planchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Paso_del_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/San_Gabriel_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Paso_de_Los_Patos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Emigración_chilena_luego_de_la_batalla_de_Rancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Cariño_Botado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
