"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_62","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Artillería Lanzacohetes de Campaña n.º 63"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Artillería Lanzacohetes de Campaña n.º 63 es una unidad de artillería de campaña del Ejército de Tierra de España encuadrada en el Mando de Artillería de Campaña. Aunque el regimiento se llame de lanzacohetes, en la actualidad tanto el regimiento como el Ejército de Tierra no cuentan con esos materiales, ya que el sistema Teruel fue dado de baja el 31 de diciembre de 2011.​"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Castilla-León"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://es.dbpedia.org/property/acuartelamiento","Acuartelamiento Santocildes en Astorga, León"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://es.dbpedia.org/property/apellidos","Tarilonte"
