"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",6483852
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77830379
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_los_Emiratos_Árabes_Unidos?oldid=77830379&ns=14"
