"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Loudon"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Loudon (en inglés: Loudon County, Tennessee), fundado en 1870, es uno de los 95 condados del estado estadounidense de Tennessee. En el año 2000 tenía una población de 39.086 habitantes con una densidad poblacional de 66 personas por km².​ La sede del condado es Loudon.​"
"http://es.dbpedia.org/resource/Condado_de_Loudon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mt5n"
