"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_amateur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Radioaficion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Radioaficionado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Radioaficionados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioafición"
"http://dbpedia.org/resource/Amateur_radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Radioafición","http://www.w3.org/2000/01/rdf-schema#label","Radioafición"
"http://es.dbpedia.org/resource/Radioafición","http://www.w3.org/2000/01/rdf-schema#comment","La radioafición es un servicio de la Unión Internacional de Telecomunicaciones que tiene por objeto: ""La autoinstrucción, la intercomunicación y las investigaciones técnicas efectuados por aficionados, esto es, por personas debidamente autorizadas que se interesan en la radiotécnica, con carácter exclusivamente personal y sin fines de lucro"". Esta definición aceptada universalmente por todas las naciones hace especial hincapié en la faz técnica y educativa de la actividad, la que se define oficial y formalmente como amateur, no como hobby. Se puede tener afición por la radio en sus diferentes formas o practicarla cuando es posible como un hobby, sin detrimento o menoscabo del significado de este término, pero técnicamente la radioafición como servicio de la UIT requiere de conocimientos té"
"http://es.dbpedia.org/resource/Radioafición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxcx"
"http://es.dbpedia.org/resource/Radioafición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Radioafición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_inalámbricas"
"http://es.dbpedia.org/resource/Radioafición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radioafición"
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageID",1845925
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageRevisionID",129740849
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fediea.org/"
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ure.es/"
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmre.mx/"
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/wikiPageLength",15853
"http://es.dbpedia.org/resource/Radioafición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radioafición?oldid=129740849&ns=0"
"http://es.dbpedia.org/resource/Radioafición","http://dbpedia.org/ontology/abstract","La radioafición es un servicio de la Unión Internacional de Telecomunicaciones que tiene por objeto: ""La autoinstrucción, la intercomunicación y las investigaciones técnicas efectuados por aficionados, esto es, por personas debidamente autorizadas que se interesan en la radiotécnica, con carácter exclusivamente personal y sin fines de lucro"". Esta definición aceptada universalmente por todas las naciones hace especial hincapié en la faz técnica y educativa de la actividad, la que se define oficial y formalmente como amateur, no como hobby. Se puede tener afición por la radio en sus diferentes formas o practicarla cuando es posible como un hobby, sin detrimento o menoscabo del significado de este término, pero técnicamente la radioafición como servicio de la UIT requiere de conocimientos técnicos, reglamentarios y operativos específicos para poder montar una estación autorizada y contar con licencia para emitir señales en las bandas especialmente designadas para ese servicio. Los radioaficionados utilizan diferentes tipos de equipos de radiocomunicaciones para intercomunicarse con otros radioaficionados, ofrecer un servicio a la comunidad, recreación y autoformarse en las disciplinas técnicas de la radio.​ Los radioaficionados gozan (a menudo en todo el mundo) de comunicaciones inalámbricas personales entre sí, y son capaces de apoyar a sus comunidades con comunicaciones de emergencia en caso de desastres o catástrofes si es necesario, mientras aumentan su conocimiento personal de la teoría de la electrónica y de la radio. Se estima que unos seis millones de personas en todo el mundo participan regularmente de la radioafición.​"
"http://es.dbpedia.org/resource/WSPR_(radioafición)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Comunicaciones_en_las_Islas_Sandwich_del_Sur","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Radioafición"
"http://es.wikipedia.org/wiki/Radioafición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Club_S500","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Radioafición"
