"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herminie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herminie"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/2000/01/rdf-schema#label","Herminie"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/2000/01/rdf-schema#comment","Herminie es un lugar designado por el censo ubicado en el condado de Westmoreland en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 856 habitantes y una densidad poblacional de 1,377.1 personas por km².​"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h07"
"http://es.dbpedia.org/resource/Herminie","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Herminie","http://xmlns.com/foaf/0.1/name","Herminie"
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2631
"http://es.dbpedia.org/resource/Herminie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.7147
"http://es.dbpedia.org/resource/Herminie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Herminie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westmoreland_(Pensilvania)"
"http://es.dbpedia.org/resource/Herminie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herminie"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/densidad",13771
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/nombre","Herminie"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/nombreOficial","Herminie"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Westmoreland y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/población",856
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/prefijoTelefónico",724
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/superficieTierra",6
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Westmoreland_(Pensilvania)"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Herminie","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Pensilvania"
