"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ailurops_ursinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ailurops_ursinus"
"http://dbpedia.org/resource/Sulawesi_bear_cuscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ailurops_ursinus"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/2000/01/rdf-schema#label","Ailurops ursinus"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/2000/01/rdf-schema#comment","El cuscús ursino de Célebes (Ailurops ursinus) es una especie de marsupial diprotodonto de la familia Phalangeridae, una de las dos que forman el género Ailurops. Esta rara especie es endémica de Célebes y otras islas menores cercanas de Indonesia."
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9ys3"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://xmlns.com/foaf/0.1/name","Cuscús ursino de Célebes"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Célebes"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phalangeridae"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ailurops_ursinus"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/binomial","Ailurops ursinus"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phalangeridae"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/genus","Ailurops"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/name","Cuscús ursino de Célebes"
"http://es.dbpedia.org/resource/Ailurops_ursinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
