"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reino_Unido_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del Reino Unido por territorio británico de ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del Reino Unido por territorio británico de ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://dbpedia.org/ontology/wikiPageID",8468206
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://dbpedia.org/ontology/wikiPageRevisionID",115704235
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar?oldid=115704235&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_territorios_dependientes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
