"subject","predicate","object"
"http://dbpedia.org/resource/Josenópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josenópolis"
"http://es.wikipedia.org/wiki/Josenópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josenópolis"
"http://es.dbpedia.org/resource/Josenopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josenópolis"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/2000/01/rdf-schema#label","Josenópolis"
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/2000/01/rdf-schema#comment","Josenópolis es un municipio brasilero del estado de Minas Gerais."
"http://es.dbpedia.org/resource/Josenópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479dd9"
"http://es.dbpedia.org/resource/Josenópolis","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Josenópolis","http://xmlns.com/foaf/0.1/name","Josenópolis"
"http://es.dbpedia.org/resource/Josenópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
