"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampeliceps_coronatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Ampeliceps_coronatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Basilornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Basilornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_feadensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_feadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_albocinctus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_albocinctus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_cristatellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_cristatellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_grandis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Acridotheres_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Sturnus_unicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Sturnus_unicolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Cinnyricinclus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_magna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
