"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bartolomeo_Zorzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomeo_Zorzi"
"http://es.dbpedia.org/resource/Bertolome_Zorzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomeo_Zorzi"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Zorzi"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Zorzi​ (en latín: Bartolomeus Gorgis; fl. 1266–1273) fue un noble veneciano, comerciante y trovador italiano.​ Al igual que todos los trovadores de Lombardía, compuso en occitano. Dieciocho de sus trabajos sobreviven.​ De acuerdo a su vida, mientras viajaba con un grupo de mercaderes a Bizancio, fue capturado por la República de Génova que estaba en guerra con la de Venecia, enviándolo junto a sus acompañantes como prisionero a Génova.​ En ese lugar compuso varias canciones e incluso colaboró en algunos tensones con , un trovador genovés."
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_Venecia"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Venecia"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomeo_Zorzi"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageID",7578188
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageRevisionID",124333855
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28199204%2967%3A2%3C284%3AAXC2AT%3E2.0.CO%3B2-1"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-7937%28192510%2920%3A4%3C443%3ATHGIIL%3E2.0.CO%3B2-R"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-9475%281884%295%3A1%3C107%3ADTBZ%3E2.0.CO%3B2-D"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0018-2176%28196910%2937%3A4%3C439%3ATRDPLD%3E2.0.CO%3B2-F"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/wikiPageLength",3907
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomeo_Zorzi?oldid=124333855&ns=0"
"http://es.dbpedia.org/resource/Bartolomeo_Zorzi","http://dbpedia.org/ontology/abstract","Bartolomeo Zorzi​ (en latín: Bartolomeus Gorgis; fl. 1266–1273) fue un noble veneciano, comerciante y trovador italiano.​ Al igual que todos los trovadores de Lombardía, compuso en occitano. Dieciocho de sus trabajos sobreviven.​ De acuerdo a su vida, mientras viajaba con un grupo de mercaderes a Bizancio, fue capturado por la República de Génova que estaba en guerra con la de Venecia, enviándolo junto a sus acompañantes como prisionero a Génova.​ En ese lugar compuso varias canciones e incluso colaboró en algunos tensones con , un trovador genovés. Tras su liberación cuando Venecia y Génova firmaron un acuerdo de paz (aproximadamente siete años más tarde), Bertolome regresó a Venecia y fue recompensado por el Dux con el cargo de castellano de Corone y Modona en el suroeste de Morea. Según su vida, en ese lugar se enamoró y entabló una relación con una noble. Zorzi escribió una sextina titulada En tal dezir mos cors intra que alude a la leyenda artúrica de Perceval donde se confiesa a su tío. Zorzi también ha sido citado como uno de los trovadores que protestaron contra Alfonso X de Castilla por su negativa a rescatar a su hermano, el infante Enrique de Castilla el Senador, de una prisión italiana. En Mout fai sobrieira foli, cada estrofa de Zorzi termina con una cita de Quant hom es en autrui poder de Peire Vidal, en la que se defendía de quienes lo llamaban «tonto».​"
