"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Adrian (Minnesota)"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Adrian es una ciudad ubicada en el condado de Nobles en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 1209 habitantes y una densidad poblacional de 420,54 personas por km².​"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w8n1"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://xmlns.com/foaf/0.1/name","Adrian"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nobles"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrian_(Minnesota)"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/cp",56110
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/código",2393884
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/densidad",42054
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/nombre","Adrian"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Adrian"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nobles en Minnesota"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/población",1209
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/prefijo",507
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/superficie",287
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",287
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nobles"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Minnesota"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4718449
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",120058271
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/areaCode","507"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/populationTotal",1209
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/postalCode","56110"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrian_(Minnesota)?oldid=120058271&ns=0"
"http://es.dbpedia.org/resource/Adrian_(Minnesota)","http://dbpedia.org/ontology/abstract","Adrian es una ciudad ubicada en el condado de Nobles en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 1209 habitantes y una densidad poblacional de 420,54 personas por km².​"
"http://es.wikipedia.org/wiki/Adrian_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrian_(Minnesota)"
"http://dbpedia.org/resource/Adrian,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrian_(Minnesota)"
