"subject","predicate","object"
"http://dbpedia.org/resource/Annville_Township,_Lebanon_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Annville (condado de Lebanon, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Annville  (en inglés: Annville Township) es un municipio ubicado en el condado de Lebanon en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4.518 habitantes y una densidad poblacional de 1.102 personas por km².​"
