"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Matji","http://www.w3.org/2000/01/rdf-schema#label","Manolo Matji"
"http://es.dbpedia.org/resource/Manolo_Matji","http://www.w3.org/2000/01/rdf-schema#comment","Manuel ""Manolo"" Matji Tuduri (Madrid, 1940) es un director y guionista español. Empezó a trabajar en el dominical de un periódico que ya no existe, Nuevo Diario, cubriendo información sobre estrenos de cine español. Autor de guiones tales como Los santos inocentes o El disputado voto del Sr. Cayo, Matji es uno de los guionistas más reputados del cine español."
"http://es.dbpedia.org/resource/Manolo_Matji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgh3r_"
"http://es.dbpedia.org/resource/Manolo_Matji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Manolo_Matji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manolo_Matji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/Manolo_Matji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manolo_Matji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Matji"
"http://es.dbpedia.org/resource/Manolo_Matji","http://dbpedia.org/ontology/wikiPageID",3308098
"http://es.dbpedia.org/resource/Manolo_Matji","http://dbpedia.org/ontology/wikiPageRevisionID",128493681
"http://es.dbpedia.org/resource/Manolo_Matji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocordoba.com/noticias/noticia.asp%3Fpkid=72005"
"http://es.dbpedia.org/resource/Manolo_Matji","http://dbpedia.org/ontology/wikiPageLength",936
"http://es.dbpedia.org/resource/Manolo_Matji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_Matji?oldid=128493681&ns=0"
"http://es.dbpedia.org/resource/Manolo_Matji","http://dbpedia.org/ontology/abstract","Manuel ""Manolo"" Matji Tuduri (Madrid, 1940) es un director y guionista español. Empezó a trabajar en el dominical de un periódico que ya no existe, Nuevo Diario, cubriendo información sobre estrenos de cine español. Autor de guiones tales como Los santos inocentes o El disputado voto del Sr. Cayo, Matji es uno de los guionistas más reputados del cine español."
"http://es.wikipedia.org/wiki/Manolo_Matji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Los_santos_inocentes_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Nadie_hablará_de_nosotras_cuando_hayamos_muerto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Nadie_hablará_de_nosotras_cuando_hayamos_muerto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/La_guerra_de_los_locos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/La_guerra_de_los_locos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Ópera_prima_(película_de_Fernando_Trueba)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Ópera_prima_(película_de_Fernando_Trueba)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manolo_Matji_Tuduri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manolo_Matjí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manolo_Matjí_Tuduri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manuel_Matji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manuel_Matji_Tuduri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manuel_Matjí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Manuel_Matjí_Tuduri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/El_sueño_del_mono_loco","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/El_sueño_del_mono_loco","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/Aquella_casa_en_las_afueras","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manolo_Matji"
"http://es.dbpedia.org/resource/La_leyenda_de_Balthasar_el_castrado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manolo_Matji"
