"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Alejandro_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Augusta_Isabel_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Augusta_Isabel_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://dbpedia.org/resource/Duke_Carl_Alexander_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_Eugenio_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carl_Alexander_de_Württemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_Duque_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alejandro de Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alejandro de Wurtemberg, conocido posteriormente como padre Odo (en alemán: Karl Alexander Maria Philipp Joseph Albrecht Gregor Herzog von Württemberg, 12 de marzo de 1896 - 27 de diciembre de 1964), fue un noble alemán miembro de la casa de Württemberg que se convirtió en monje benedictino. Herzog von Württemberg significa duque de Wurtemberg. Durante y después del dominio nazi prestó ayuda a los refugiados judíos y a los prisioneros de guerra, por lo que fue expulsado por las autoridades nazis de Alemania."
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w13m"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Carlos Alejandro de Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Karl Alexander Maria Philipp Joseph Albrecht Gregor Herzog von Württemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Señores_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/escudo","Coat of Arms of the Kingdom of Württemberg 1817-1921.svg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeDefunción","Altshausen,  Alemania Occidental"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de San Martín en Weingarten, Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_German_Empire.svg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_Sofía_de_Austria"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/nombre","Carlos Alejandro de Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/nombreCompleto","Karl Alexander Maria Philipp Joseph Albrecht Gregor Herzog von Württemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Wurtemberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_Occidental"
