"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siringe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siringe"
"http://es.dbpedia.org/resource/Siringe","http://www.w3.org/2000/01/rdf-schema#label","Siringe"
"http://es.dbpedia.org/resource/Siringe","http://www.w3.org/2000/01/rdf-schema#comment","La siringe (en griego antiguo: σύριγξ [sûrinx], ‘flautas de Pan’)?​ es el órgano vocal de las aves. Se ubica en la base de la tráquea, y produce sonidos complejos sin las cuerdas vocales que tienen los mamíferos. Los sonidos se producen por vibraciones en las paredes de la siringe o por la vibración del aire que pasa por la siringe.​​ Solamente las aves tienen este órgano especializado y les permite a muchas especies (como los loros, los estorninos, los cuervos, los arrendajos, las urracas, etc.) imitar la voz humana.​ Es muy importante en animales vivos y en necropsias."
"http://es.dbpedia.org/resource/Siringe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xywl"
"http://es.dbpedia.org/resource/Siringe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tráquea"
"http://es.dbpedia.org/resource/Siringe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Siringe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Siringe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siringe"
"http://es.dbpedia.org/resource/Siringe","http://es.dbpedia.org/property/imagen","Syrinx.jpg"
"http://es.dbpedia.org/resource/Siringe","http://es.dbpedia.org/property/nombre","Siringe"
"http://es.dbpedia.org/resource/Siringe","http://es.dbpedia.org/property/pie","Dibujo esquemático de la siringe de un ave
# Último anillo cartilaginoso traqueal libre
# Tímpano
# Primer grupo de anillos siringales
# Pessulus
# Membrana timpaniforme lateral
# Membrana timpaniforme medial
# Segundo grupo de anillos siringales
# Bronquio principal
# Cartílago bronquial"
"http://es.dbpedia.org/resource/Siringe","http://dbpedia.org/ontology/wikiPageID",887555
"http://es.dbpedia.org/resource/Siringe","http://dbpedia.org/ontology/wikiPageRevisionID",127315254
"http://es.dbpedia.org/resource/Siringe","http://dbpedia.org/ontology/wikiPageLength",8552
"http://es.dbpedia.org/resource/Siringe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siringe?oldid=127315254&ns=0"
"http://es.dbpedia.org/resource/Siringe","http://dbpedia.org/ontology/abstract","La siringe (en griego antiguo: σύριγξ [sûrinx], ‘flautas de Pan’)?​ es el órgano vocal de las aves. Se ubica en la base de la tráquea, y produce sonidos complejos sin las cuerdas vocales que tienen los mamíferos. Los sonidos se producen por vibraciones en las paredes de la siringe o por la vibración del aire que pasa por la siringe.​​ Solamente las aves tienen este órgano especializado y les permite a muchas especies (como los loros, los estorninos, los cuervos, los arrendajos, las urracas, etc.) imitar la voz humana.​ Puesto que la siringe se ubica donde la tráquea se bifurca para formar los bronquios, más profundo que la laringe mamífero, muchos pájaros cantores pueden producir dos sonidos o más simultáneamente. El aparato respiratorio tiene sobre todo diferencias entre mamíferos y aves. Los que solo se encuentran en las aves son los senos infraorbitales, siringe y sacos aéreos. La cavidad nasal está delimitada por diferentes huesos y de forma diferente. La mayoría de las aves tienen una abertura que comunica la cavidad nasal y la oral (coanas). No tienen paladar blando y tiene mecanismos diferentes de deglución y respiración. El seno infraorbitario es la cavidad craneal y ventral al ojo, que está vacío y tiene comunicando los sacos aéreos y la cavidad nasal. Participa en el olfato y es una cavidad relativamente accesible subcutáneamente a través de la piel y, en infecciones de vías respiratorias altas, es fácil obtener muestras o exudados por punción. Es muy importante en animales vivos y en necropsias."
"http://dbpedia.org/resource/Syrinx_(bird_anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siringe"
