"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psychrophrynella_bagrecito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psychrophrynella_bagrecito"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella bagrecito"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/2000/01/rdf-schema#comment","Phrynopus bagrecitoi es una especie de anfibio anuro de la familia Strabomantidae. Se encuentra en Perú. Se encuentra amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2t6m"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychrophrynella_bagrecito"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/binomial","Psychrophrynella bagrecito"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/binomialAuthority","Lynch, 1986"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/species","P. bagrecito"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://es.dbpedia.org/property/synonyms","Phrynopus bagrecitoi"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/wikiPageID",4224338
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/wikiPageRevisionID",120961189
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57200/all"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/synonym","Phrynopus bagrecitoi"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strabomantidae"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psychrophrynella_bagrecito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psychrophrynella_bagrecito?oldid=120961189&ns=0"
