"subject","predicate","object"
"http://es.dbpedia.org/resource/Henflingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Illtal"
"http://es.wikipedia.org/wiki/Illtal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Illtal"
"http://es.dbpedia.org/resource/Oberdorf_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Illtal"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/2000/01/rdf-schema#label","Illtal"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/2000/01/rdf-schema#comment","Illtal es una comuna nueva francesa situada en el departamento de Alto Rin, de la región de Gran Este."
"http://es.dbpedia.org/resource/Illtal","http://xmlns.com/foaf/0.1/name","Illtal"
"http://es.dbpedia.org/resource/Illtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Illtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alto_Rin"
"http://es.dbpedia.org/resource/Illtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illtal"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/altitud","Min. 329 m – Max. 436 m"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/dirigentesNombres","Christian Lerdung"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/imageninferior","Grentzingen, Eglise Saint-Martin 2.jpg"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/nombre","Illtal"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/población",1359
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superficie",1196
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Altkirch"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Ill_y_Gersbach"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/wikiPageID",7575419
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/wikiPageRevisionID",120293802
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/height",329.0
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/populationTotal",1359
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Illtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Illtal?oldid=120293802&ns=0"
"http://es.dbpedia.org/resource/Illtal","http://dbpedia.org/ontology/abstract","Illtal es una comuna nueva francesa situada en el departamento de Alto Rin, de la región de Gran Este."
"http://es.dbpedia.org/resource/Grentzingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Illtal"
