"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/1._Lig_1974-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/1._Lig_1973-74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/Van_Tuşba_Belediyespor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/Tofaş_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Turquía en 1974"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Turquía en 1974"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://dbpedia.org/ontology/wikiPageID",9480970
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",127110607
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Turquía_en_1974?oldid=127110607&ns=14"
