"subject","predicate","object"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes"
"http://es.dbpedia.org/resource/Sieteiglesias_de_tormes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/2000/01/rdf-schema#label","Sieteiglesias de Tormes"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/2000/01/rdf-schema#comment","Sieteiglesias de Tormes es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Alba. Pertenece al partido judicial de Salamanca y a la Mancomunidad Pantano de Santa Teresa.​ Su término municipal está formado por las localidades de Sieteiglesias y Pedro Martín, ocupa una superficie total de 14,29 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 191 habitantes."
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c9l"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://xmlns.com/foaf/0.1/name","Sieteiglesias de Tormes"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sieteiglesias_de_Tormes"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/alcalde","Óscar Maide"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/altitud",821
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/codMunicipio",310
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/cp",37892
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/distancia",31
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/escudo","Escudo_de_Sieteiglesias_de_Tormes.svg"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/imagen","Iglesia de Sieteiglesias de Tormes.jpg"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Pantano_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sieteiglesias_de_Tormes","http://es.dbpedia.org/property/nombre","Sieteiglesias de Tormes"
