"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishwardi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Sujanagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Chatmohar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.wikipedia.org/wiki/Pabna_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Faridpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Bhangura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Pabna_Sadar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Atgharia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabna_(zila)"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Pabna (zila)"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Pabna (en bengalí, পাবনা জেলা) es un zila o distrito de Bangladés que forma parte de la división de Rajshahi. Comprende 9 upazilas en una superficie territorial de 2.388 km² : Atgharia, Bera, Bhangura, Chatmohar, Faridpur, Ishwardi, Pabna, Santhia y Sujanagar. La capital es la ciudad de Pabna."
"http://es.dbpedia.org/resource/Pabna_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xj1y"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://xmlns.com/foaf/0.1/name","পাবনা জেলা"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://xmlns.com/foaf/0.1/name","Pabna"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabna_(zila)"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pabna"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Pabna District.png"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/nombre","Pabna"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/nombreCompleto","Pabna"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/nombreCompleto","পাবনা জেলা"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/población",2490395
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dcpabna.gov.bd/"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/superficie",2388
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Rajshahi"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://es.dbpedia.org/property/unidad","Zila"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/wikiPageID",4535898
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/wikiPageRevisionID",118026603
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/populationTotal",2490395
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pabna"
"http://es.dbpedia.org/resource/Pabna_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
