"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blas_Olleros_y_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Blas Olleros y Quintana"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Blas Olleros y Quintana (Ávila, 1851-Florencia, 1919) fue un pintor español."
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ávila"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blas_Olleros_y_Quintana"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/apellido","Rinaldi"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/capítulo","Olleros y Quintana"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/editorial","Libri & libri"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/título","Pittori a Napoli nell'Ottocento"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://dbpedia.org/ontology/wikiPageID",8579267
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",118530814
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blas_Olleros_y_Quintana?oldid=118530814&ns=0"
"http://es.dbpedia.org/resource/Blas_Olleros_y_Quintana","http://dbpedia.org/ontology/abstract","Blas Olleros y Quintana (Ávila, 1851-Florencia, 1919) fue un pintor español."
