"subject","predicate","object"
"http://es.wikipedia.org/wiki/Es_Racó_de_S'Alga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_Racó_de_S'Alga"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/2000/01/rdf-schema#label","Es Racó de S'Alga"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/2000/01/rdf-schema#comment","La playa Es Racó de S'Alga está situada en la isla de Espalmador, vecina a la Isla de Formentera, en la Comunidad Autónoma de las Islas Baleares, España. Es una playa nudista."
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Formentera"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_nudistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_Racó_de_S'Alga"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/accesotipo","En barco"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/arenatipo","Blanca"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/baño","Aguas tranquilas"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/fondeo","Sí"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/imagen","Platja de s'Alga.jpg"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/longitud",1000
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/nudista","Sí"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/textoimg","La playa de s'Alga vista de norte a sur."
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Espalmador"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Formentera"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://es.dbpedia.org/property/urbanización","Aislada"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/wikiPageID",4157396
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/wikiPageRevisionID",119643036
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/acm/aguas_marinas_litoral/guia_playas/baleares/formentera.htm"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Formentera"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_de_Espalmador"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_Racó_de_S'Alga?oldid=119643036&ns=0"
"http://es.dbpedia.org/resource/Es_Racó_de_S'Alga","http://dbpedia.org/ontology/abstract","La playa Es Racó de S'Alga está situada en la isla de Espalmador, vecina a la Isla de Formentera, en la Comunidad Autónoma de las Islas Baleares, España. Es una playa nudista."
