"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Togo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Togo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Togo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Togo se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Togo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Togo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/bandera","Flag of Togo.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/desde",1884
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/escudo","Emblem of Togo.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/mapa","Location_Togo_AU_Africa.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/país","Togo"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/pieDeMapa","Togo en África"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://dbpedia.org/ontology/wikiPageID",7975432
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",120153487
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://es.dbpedia.org/property/penas","De 1 a 3 años de prisión y multa"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Togo?oldid=120153487&ns=0"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Togo se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://dbpedia.org/resource/LGBT_rights_in_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Togo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Togo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Togo"
