"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Luis Enrique Tejeda Oliva"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Luis Enrique Tejeda Oliva (Mulchén, 13 de mayo de 1904 - Viena, 24 de septiembre de 1983) fue un abogado, escritor y político chileno, militante del Partido Comunista de Chile."
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulcheninos"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Enrique_Tejeda_Oliva"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/cónyuge","Telma Judith Moreira Martínez"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/cónyuge","Genovita Gallegos Pezoa"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/distrito","la 19.ª Agrupación Departamental, La Laja, Nacimiento, Mulchén y Los Ángeles"
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Luis_Enrique_Tejeda_Oliva","http://es.dbpedia.org/property/fechaDeNacimiento",13
