"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Reignier_Conder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Reignier_Conder"
"http://es.wikipedia.org/wiki/Claude_Reignier_Conder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Reignier_Conder"
"http://es.dbpedia.org/resource/Claude_Conder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Reignier_Conder"
"http://es.dbpedia.org/resource/Claude_R._Conder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Reignier_Conder"
"http://es.dbpedia.org/resource/Claude_R_Conder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Reignier_Conder"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://www.w3.org/2000/01/rdf-schema#label","Claude Reignier Conder"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://www.w3.org/2000/01/rdf-schema#comment","Claude Reignier Conder (Cheltenham, Reino Unido, 29 de diciembre de 1848 - ibídem, 16 de febrero de 1910) fue un militar británico, así como explorador de la región del Oriente Próximo. Hijo de F.R. Conder, era asimismo descendiente del escultor del siglo XVII Louis-François Roubiliac. Tras establecerse en Hackney (cerca de Londres), cursó estudios en el University College de Londres y en la Royal Military Academy de Woolwich, donde conoció a Charles Warren, y donde logró su primera misión en los  el 8 de enero de 1870."
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__2g5"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Reignier_Conder"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/apellidos","Yadin"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/editorial","Ediciones Destino"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/id","ISBN 84-233-0537-6"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/nombre","Yigael"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/título","Masada. La fortaleza de Herodes y el último bastión de los Zelotes"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageID",1256941
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageRevisionID",125388103
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0016-7398(191004)35%3A4%3C456%3AOCCRCR%3E2.0.CO%3B2-S"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pef.ndo.co.uk/pages/Conder.htm"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alibris.com/search/books/author/Conder,%20Claude%20Reignier"
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://dbpedia.org/ontology/wikiPageLength",5417
"http://es.dbpedia.org/resource/Claude_Reignier_Conder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Reignier_Conder?oldid=125388103&ns=0"
