"subject","predicate","object"
"http://es.dbpedia.org/resource/Echarri-Aranaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Echarri-Aranaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/2000/01/rdf-schema#label","Echarri-Aranaz"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/2004/02/skos/core#prefLabel","Echarri-Aranaz"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://dbpedia.org/ontology/wikiPageID",8137544
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://dbpedia.org/ontology/wikiPageRevisionID",102897458
"http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Echarri-Aranaz?oldid=102897458&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Echarri-Aranaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Echarri-Aranaz"
