"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurosai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EUROSAI"
"http://es.wikipedia.org/wiki/EUROSAI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EUROSAI"
"http://es.dbpedia.org/resource/EUROSAI","http://www.w3.org/2000/01/rdf-schema#label","EUROSAI"
"http://es.dbpedia.org/resource/EUROSAI","http://www.w3.org/2000/01/rdf-schema#comment","La EUROSAI (Organización Europea de Entidades Fiscalizadoras Superiores) es uno de los grupos de trabajo regionales de la Organización Internacional de las Entidades Fiscalizadoras Superiores (), que agrupa a las Entidades Fiscalizadoras Superiores (EFS) de 191 países miembros de pleno derecho y de 4 miembros asociados, y está catalogada como organismo de apoyo a Naciones Unidas."
"http://es.dbpedia.org/resource/EUROSAI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpnk81"
"http://es.dbpedia.org/resource/EUROSAI","http://xmlns.com/foaf/0.1/homepage","http://www.eurosai.org/"
"http://es.dbpedia.org/resource/EUROSAI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/EUROSAI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EUROSAI"
"http://es.dbpedia.org/resource/EUROSAI","http://dbpedia.org/ontology/wikiPageID",5814899
"http://es.dbpedia.org/resource/EUROSAI","http://dbpedia.org/ontology/wikiPageRevisionID",117266896
"http://es.dbpedia.org/resource/EUROSAI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosai.org/"
"http://es.dbpedia.org/resource/EUROSAI","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/EUROSAI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EUROSAI?oldid=117266896&ns=0"
"http://es.dbpedia.org/resource/EUROSAI","http://dbpedia.org/ontology/abstract","La EUROSAI (Organización Europea de Entidades Fiscalizadoras Superiores) es uno de los grupos de trabajo regionales de la Organización Internacional de las Entidades Fiscalizadoras Superiores (), que agrupa a las Entidades Fiscalizadoras Superiores (EFS) de 191 países miembros de pleno derecho y de 4 miembros asociados, y está catalogada como organismo de apoyo a Naciones Unidas."
"http://dbpedia.org/resource/EUROSAI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EUROSAI"
