"subject","predicate","object"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/2000/01/rdf-schema#label","Palmeras en la nieve"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://www.w3.org/2000/01/rdf-schema#comment","Palmeras en la nieve es una película española cuya trama se divide en dos tiempos: el presente, donde Clarence (Adriana Ugarte), una chica de Huesca, España, pretende descubrir el pasado de su tío Kilian (Mario Casas) durante su estancia en la Guinea Española; y el pasado, donde cuenta un amor prohibido entre Kilian (Mario Casas) y Bisila (Berta Vázquez), una mujer bubi. La trama escenifica la vida esclava bubi y la vida burguesa durante los años en los que Guinea Ecuatorial era una colonia española. Está dirigida por Fernando González Molina y se estrenó el 25 de diciembre de 2015,​ coincidiendo con la festividad de la Navidad."
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://xmlns.com/foaf/0.1/name","Palmeras en la nieve"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canarias"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Aragón"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
