"subject","predicate","object"
"http://es.dbpedia.org/resource/Baptorhachis_foliacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton"
"http://es.dbpedia.org/resource/Lepturus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton"
"http://es.dbpedia.org/resource/Mosdenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Clayton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Clayton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://dbpedia.org/ontology/wikiPageID",6274286
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",122446437
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Clayton?oldid=122446437&ns=14"
"http://es.dbpedia.org/resource/Chlorocalymma_cryptacanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton"
"http://es.dbpedia.org/resource/William_Derek_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clayton"
