"subject","predicate","object"
"http://es.dbpedia.org/resource/Negra_Gigante","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Negra_de_Mesegar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Bermejí","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Blanquella","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Bordissot_Negra_Rimada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Figos_Brancos_Santiaguiños","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/La_Casta_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Llimonenca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Xata_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Beltrana_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Cuiro_de_Bou","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/D'en_Roig_Manyo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/D'en_Tià_Penya","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/De_Bou","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/De_La_Roca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/De_Sant_Antoni_de_Juny","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Turca_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
