"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Aymé","http://www.w3.org/2000/01/rdf-schema#label","Paul Aymé"
"http://es.dbpedia.org/resource/Paul_Aymé","http://www.w3.org/2000/01/rdf-schema#comment","Paul Aymé (Marsella, Francia, 29 de julio de 1869 - Madrid, España, 25 de julio de 1962) fue un tenista francés."
"http://es.dbpedia.org/resource/Paul_Aymé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ld5r"
"http://es.dbpedia.org/resource/Paul_Aymé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Paul_Aymé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Paul_Aymé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Paul_Aymé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Paul_Aymé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Paul_Aymé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Aymé"
"http://es.dbpedia.org/resource/Paul_Aymé","http://dbpedia.org/ontology/wikiPageID",4111113
"http://es.dbpedia.org/resource/Paul_Aymé","http://dbpedia.org/ontology/wikiPageRevisionID",129955401
"http://es.dbpedia.org/resource/Paul_Aymé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/es/jugadores/jugador/perfil.aspx%3Fplayerid=10003065"
"http://es.dbpedia.org/resource/Paul_Aymé","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Paul_Aymé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Aymé?oldid=129955401&ns=0"
"http://es.dbpedia.org/resource/Paul_Aymé","http://dbpedia.org/ontology/abstract","Paul Aymé (Marsella, Francia, 29 de julio de 1869 - Madrid, España, 25 de julio de 1962) fue un tenista francés."
"http://es.dbpedia.org/resource/Paul_Ayme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Aymé"
"http://es.wikipedia.org/wiki/Paul_Aymé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Aymé"
"http://dbpedia.org/resource/Paul_Aymé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Aymé"
