"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Ekeka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Ekeka"
"http://es.wikipedia.org/wiki/Huracán_Ekeka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Ekeka"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://www.w3.org/2000/01/rdf-schema#label","Huracán Ekeka"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Ekeka (Designación internacional: 9202, designación JTWC: 01-C) fue un ciclón tropical inusual en el Pacífico que alcanzó un estado de huracán mayor durante el mes de febrero. La primera tormenta de la temporada de huracanes en el Pacífico de 1992, Ekeka se desarrolló el 28 de enero al sur de Hawái. Poco a poco se intensificó para alcanzar un estado de huracán mayor el 2 de febrero, aunque posteriormente comenzó a debilitarse debido a la desfavorable cizalladura del viento. Cruzó la línea de fecha internacional como una tormenta tropical debilitada, y poco después se degradó al estado de depresión tropical. Ekeka continuó hacia el oeste, pasando por las Islas Marshall y más tarde por el estado de Chuuk, antes de disiparse el 9 de febrero a unas 500 millas (500 millas) de la cost"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_1992"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Pacífico_de_categoría_3"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Ekeka"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/categoría","cat3"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/dañosTotales","Ninguno"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/disipado",8
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/fallecimientosTotales","Ninguno reportado"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/formado",28
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/nombre","Huracán Ekeka"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/presiónMínima","985.0"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/temporadaDeHuracanes","temporada de huracanes y tifones en el Pacífico de 1992"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/ubicaciónImagen",280
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/vientoMáximo","185.0"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/vientoMáximo",""
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Chuuk"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/wikiPageID",8178709
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/wikiPageRevisionID",127381220
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923144245/http:/www.prh.noaa.gov/hnl/cphc/"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/wikiPageLength",9629
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Ekeka?oldid=127381220&ns=0"
"http://es.dbpedia.org/resource/Huracán_Ekeka","http://dbpedia.org/ontology/abstract","El huracán Ekeka (Designación internacional: 9202, designación JTWC: 01-C) fue un ciclón tropical inusual en el Pacífico que alcanzó un estado de huracán mayor durante el mes de febrero. La primera tormenta de la temporada de huracanes en el Pacífico de 1992, Ekeka se desarrolló el 28 de enero al sur de Hawái. Poco a poco se intensificó para alcanzar un estado de huracán mayor el 2 de febrero, aunque posteriormente comenzó a debilitarse debido a la desfavorable cizalladura del viento. Cruzó la línea de fecha internacional como una tormenta tropical debilitada, y poco después se degradó al estado de depresión tropical. Ekeka continuó hacia el oeste, pasando por las Islas Marshall y más tarde por el estado de Chuuk, antes de disiparse el 9 de febrero a unas 500 millas (500 millas) de la costa norte de Papúa Nueva Guinea. La tormenta no causó daños ni muertes significativas."
