"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Sublette_(Wyoming)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pinedale_(Wyoming)"
"http://es.dbpedia.org/resource/Condado_de_Sublette_(Wyoming)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pinedale_(Wyoming)"
"http://es.dbpedia.org/resource/Condado_de_Sublette_(Wyoming)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Pinedale_(Wyoming)"
"http://dbpedia.org/resource/Pinedale,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinedale_(Wyoming)"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Pinedale (Wyoming)"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Pinedale es un pueblo ubicado en el condado de Sublette en el estado estadounidense de Wyoming.​ Es sede del condado de Sublette. En el año 2010 tenía una población de 2.030 habitantes y una densidad poblacional de 548.65 personas por km² .​"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011gkl"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/name","Pinedale"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SubletteenWyoming"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8661
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.866
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sublette_(Wyoming)"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wyoming"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinedale_(Wyoming)"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/mapa","WYMap-doton-Pinedale.PNG"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/nombre","Pinedale"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/nombreOficial","Pinedale"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Sublette en Wyoming"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/población",2030
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/prefijoTelefónico",307
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/superficieTierra",37
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sublette_(Wyoming)"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Wyoming"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/x",328
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/x",402
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/x",291
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/x",627
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/y",871
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/y",400
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/y",501
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://es.dbpedia.org/property/y",634
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",4634215
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",120032515
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",4280
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/areaCode","307"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/populationTotal",2030
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.georss.org/georss/point","42.866052777777774 -109.866"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinedale_(Wyoming)?oldid=120032515&ns=0"
"http://es.dbpedia.org/resource/Pinedale_(Wyoming)","http://dbpedia.org/ontology/abstract","Pinedale es un pueblo ubicado en el condado de Sublette en el estado estadounidense de Wyoming.​ Es sede del condado de Sublette. En el año 2010 tenía una población de 2.030 habitantes y una densidad poblacional de 548.65 personas por km² .​"
"http://es.wikipedia.org/wiki/Pinedale_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinedale_(Wyoming)"
