"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Mattingly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_K._Mattingly_II"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_K._Mattingly_II"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/2000/01/rdf-schema#label","Thomas K. Mattingly II"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kenneth Mattingly II (n. el 17 de Marzo de 1936 en Chicago, Illinois, Estados Unidos) es un astronauta estadounidense retirado."
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tg2p"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_13"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_NASA"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_del_programa_Apolo"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_K._Mattingly_II"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageID",913888
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageRevisionID",127349398
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040413060336/http:/www.astronautix.com/astros/matingly.htm"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224035001/http:/www.thespacerace.com/people/mattingly.php"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410074539/http:/astronautscholarship.org/mattingly.html"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mattingly-tk.html"
"http://es.dbpedia.org/resource/Thomas_K._Mattingly_II","http://dbpedia.org/ontology/wikiPageLength",3441
