"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",5999280
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",74634582
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina?oldid=74634582&ns=14"
"http://es.dbpedia.org/resource/Regina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hari_Mata_Hari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Emir_Kusturica_and_the_No_Smoking_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bijelo_Dugme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bosnia_y_Herzegovina"
