"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel de Rosas (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel de Rosas - Villa Urquiza es la terminal oeste de la línea B de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra ubicada bajo la Avenida Triunvirato entre las avenidas Monroe y Franklin D. Roosevelt, en el barrio de Villa Urquiza, y constituye un importante centro de trasbordo con la Estación General Urquiza del Ferrocarril Mitre."
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Juan Manuel de Rosas - Villa Urquiza"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_B_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_2013"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Urquiza"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Echeverría_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Villa_Urquiza_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#FF0000"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/comuna",12
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/conexiones",18
