"subject","predicate","object"
"http://dbpedia.org/resource/Ecuadorian_tyrannulet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phylloscartes_gualaquizae"
"http://es.wikipedia.org/wiki/Phylloscartes_gualaquizae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylloscartes_gualaquizae"
"http://es.dbpedia.org/resource/Orejerito_ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylloscartes_gualaquizae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/2000/01/rdf-schema#label","Phylloscartes gualaquizae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/2000/01/rdf-schema#comment","La moscareta ecuatoriana (Phylloscartes gualaquizae) es una especie de ave paseriforme perteneciente al género Phylloscartes que integra la familia Tyrannidae. Es nativo de América del Sur."
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7qvd"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://xmlns.com/foaf/0.1/name","Moscareta Ecuatoriana"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1887"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylloscartes_gualaquizae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/binomial","Phylloscartes gualaquizae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/genus","Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/name","Moscareta Ecuatoriana"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/species","P. gualaquizae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/wikiPageID",4982292
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/wikiPageRevisionID",119377039
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phylloscartes_gualaquizae?oldid=119377039&ns=0"
"http://es.dbpedia.org/resource/Phylloscartes_gualaquizae","http://dbpedia.org/ontology/abstract","La moscareta ecuatoriana (Phylloscartes gualaquizae) es una especie de ave paseriforme perteneciente al género Phylloscartes que integra la familia Tyrannidae. Es nativo de América del Sur."
