"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/2000/01/rdf-schema#label","Ismet Godinjak"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/2000/01/rdf-schema#comment","Ismet Godinjak es un deportista bosnio que compitió en voleibol adaptado. Ganó cinco medallas en los Juegos Paralímpicos de Verano entre los años 2000 y 2016.​​​​​"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://xmlns.com/foaf/0.1/name","Ismet Godinjak"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismet_Godinjak"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://es.dbpedia.org/property/nombre","Ismet Godinjak"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://dbpedia.org/ontology/wikiPageID",9315869
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://dbpedia.org/ontology/wikiPageRevisionID",127362890
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismet_Godinjak?oldid=127362890&ns=0"
"http://es.dbpedia.org/resource/Ismet_Godinjak","http://dbpedia.org/ontology/abstract","Ismet Godinjak es un deportista bosnio que compitió en voleibol adaptado. Ganó cinco medallas en los Juegos Paralímpicos de Verano entre los años 2000 y 2016.​​​​​"
"http://es.wikipedia.org/wiki/Ismet_Godinjak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismet_Godinjak"
