"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista_de_Lezana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista de Lezana"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://www.w3.org/2000/01/rdf-schema#comment","El venerable Juan Bautista de Lezana nació el 23 de noviembre de 1586 y entró en la congregación del Carmen en donde siguió todo el curso de sus estudios con grande aplauso. Estudió la filosofía en Toledo y la teología en Salamanca y Alcalá. Allí tuvo por maestros en su convento a Fr. Celedonio de los Santos y en la universidad a Fr. Juan Márquez y en Alcalá a Luis Montesinos, todos profesores muy doctos. Enseñó y explicó en Valdemoro a Aristóteles, y en Alcalá y Toledo a Santo Tomás de Aquino. En esta última ciudad fue maestro de estudiantes y prior; y de allí fue en el año 1625 al capítulo general a Roma en donde permaneció todo el resto de su vida."
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjzq_"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_de_Lezana"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://dbpedia.org/ontology/wikiPageID",5879144
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://dbpedia.org/ontology/wikiPageRevisionID",85937006
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA545&dq=enciclopedia+de&id=uuuEm4b1ticC&hl=es%23v=onepage&q=enciclopedia%20de&f=false"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_de_Lezana?oldid=85937006&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana","http://dbpedia.org/ontology/abstract","El venerable Juan Bautista de Lezana nació el 23 de noviembre de 1586 y entró en la congregación del Carmen en donde siguió todo el curso de sus estudios con grande aplauso. Estudió la filosofía en Toledo y la teología en Salamanca y Alcalá. Allí tuvo por maestros en su convento a Fr. Celedonio de los Santos y en la universidad a Fr. Juan Márquez y en Alcalá a Luis Montesinos, todos profesores muy doctos. Enseñó y explicó en Valdemoro a Aristóteles, y en Alcalá y Toledo a Santo Tomás de Aquino. En esta última ciudad fue maestro de estudiantes y prior; y de allí fue en el año 1625 al capítulo general a Roma en donde permaneció todo el resto de su vida. Obtuvo los empleos de prefecto de estudios y maestro de teología en el convento de Santa María Transpontina. Su doctrina, su virtud, su prudencia y su integridad de costumbres le hicieron notable entre los más célebres que entonces ilustraban a aquella capital; extrañándose al mismo tiempo que estuviese remoto de ambición, aun de la suprema dignidad de su orden que pudiera ya haber obtenido desde el año de 1644 si no la hubiese resistido con tesón invencible. Fue no obstante, socio de cinco o seis generales que le continuaron este honor con el título de perfecto provincial de Sajonia, Inglaterra y Tierra santa. El pontífice Urbano VIII le hizo consultor de la congregación del Índice; Inocencio X de la de Ritus; y por último Alejandro VII, le hizo procurador general de toda su religión. Murió lleno de méritos y verdadero aplauso en aquella ciudad con gran sentimiento de cuantos le conocían en 29 de marzo de 1659, a los 73 años de su edad."
"http://es.wikipedia.org/wiki/Juan_Bautista_de_Lezana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_de_Lezana"
