"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_de_cañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_cañas"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://www.w3.org/2000/01/rdf-schema#label","Juego de cañas"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://www.w3.org/2000/01/rdf-schema#comment","El Juego de cañas, es un juego de origen militar árabe, muy celebrado en España del siglo XVI al XVIII, en muchas de sus Plazas Mayores.​ El espíritu del juego, como también se da en juegos del presente, giraba en torno a simular una acción bélica o de combate. Consistía en hileras de hombres montados a caballo (normalmente nobles) tirándose cañas a modo de lanzas o dardos y parándolas con el escudo, Se hacían cargas de combate, escapando haciendo círculos o semicírculos en grupos de hileras.​"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_cañas"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://dbpedia.org/ontology/wikiPageID",275755
"http://es.dbpedia.org/resource/Juego_de_cañas","http://dbpedia.org/ontology/wikiPageRevisionID",118743292
"http://es.dbpedia.org/resource/Juego_de_cañas","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Juego_de_cañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_cañas?oldid=118743292&ns=0"
"http://es.dbpedia.org/resource/Juego_de_cañas","http://dbpedia.org/ontology/abstract","El Juego de cañas, es un juego de origen militar árabe, muy celebrado en España del siglo XVI al XVIII, en muchas de sus Plazas Mayores.​ El espíritu del juego, como también se da en juegos del presente, giraba en torno a simular una acción bélica o de combate. Consistía en hileras de hombres montados a caballo (normalmente nobles) tirándose cañas a modo de lanzas o dardos y parándolas con el escudo, Se hacían cargas de combate, escapando haciendo círculos o semicírculos en grupos de hileras.​"
"http://es.wikipedia.org/wiki/Juego_de_cañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_cañas"
"http://es.dbpedia.org/resource/Juego_de_canas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_cañas"
