"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Ludwig_Bach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Ludwig_Bach"
"http://es.wikipedia.org/wiki/Johann_Ludwig_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Ludwig_Bach"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Bach"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig Bach (4 de febrero de 1677 - 1 de marzo de 1731) fue un organista y compositor alemán, llamado el ""Bach de Meiningen""."
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzbh"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_clásicos"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bach"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Ludwig_Bach"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/wikiPageID",336799
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",128990202
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q293"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Ludwig_Bach?oldid=128990202&ns=0"
"http://es.dbpedia.org/resource/Johann_Ludwig_Bach","http://dbpedia.org/ontology/abstract","Johann Ludwig Bach (4 de febrero de 1677 - 1 de marzo de 1731) fue un organista y compositor alemán, llamado el ""Bach de Meiningen""."
