"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Antonia_Zorraquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Antonia_Zorraquino"
"http://es.dbpedia.org/resource/María_Martín_Zorraquino","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/María_Antonia_Zorraquino"
"http://es.dbpedia.org/resource/María_Martín_Zorraquino","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Antonia_Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/2000/01/rdf-schema#label","María Antonia Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia Zorraquino (Zaragoza, 1904-22 de noviembre de 1993)​​ fue una investigadora y bioquímica española."
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://xmlns.com/foaf/0.1/name","María Antonia Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_España"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Antonia_Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/cónyuge","Juan Martín Sauras"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/fechaDeNacimiento",1904
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/hijos","Juan , María del Pilar  y M.ª Antonia"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/nombre","María Antonia Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/nombreDeNacimiento","María Antonia Zorraquino"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/títuloTesis","Investigaciones sobre estabilidad y carga eléctrica de los coloides"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://es.dbpedia.org/property/añoTesis",1930
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/wikiPageID",6854109
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/wikiPageRevisionID",124322196
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/wikiPageLength",5364
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Antonia_Zorraquino__Person__1"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Antonia_Zorraquino?oldid=124322196&ns=0"
"http://es.dbpedia.org/resource/María_Antonia_Zorraquino","http://dbpedia.org/ontology/abstract","María Antonia Zorraquino (Zaragoza, 1904-22 de noviembre de 1993)​​ fue una investigadora y bioquímica española."
