"subject","predicate","object"
"http://dbpedia.org/resource/Wied-Runkel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wied-Runkel"
"http://es.wikipedia.org/wiki/Wied-Runkel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://www.w3.org/2000/01/rdf-schema#label","Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://www.w3.org/2000/01/rdf-schema#comment","Wied-Runkel fue un pequeño estado soberano alemán. Wied-Runkel estaba localizado en torno a la ciudad y castillo de Runkel, situado en el río Lahn. Se extendía desde la ciudad de Runkel hasta más al norte de , pero también sostenía un exclave al este de Villmar. Wied-Runkel era una partición de Wied, y fue elevado de Condado a Principado en 1791. Fue mediatizado a Nassau."
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hesse"
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wied"
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1698"
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Wied-Runkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Wied-Runkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/añoInicio",1698
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/banderaP","Wied-Grafschaft.PNG"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/banderaS","Flag of the House of Nassau-Weilburg.png"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/capital","Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/eventoFin","Mediatizado a Nassau-Weilburg"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/eventoInicio","Partición de Wied"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/imagenEscudo","Wied-Runkel1698.svg"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/nombreCompleto","Condado de Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/nombreComún","Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/nombreOficial","Grafschaft Wied-Runkel"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/p","Wied"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/s","Nassau-Weilburg"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Wied-Runkel","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Wied-Runkel","http://dbpedia.org/ontology/wikiPageID",7677279
"http://es.dbpedia.org/resource/Wied-Runkel","http://dbpedia.org/ontology/wikiPageRevisionID",121465167
"http://es.dbpedia.org/resource/Wied-Runkel","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Wied-Runkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wied-Runkel?oldid=121465167&ns=0"
"http://es.dbpedia.org/resource/Wied-Runkel","http://dbpedia.org/ontology/abstract","Wied-Runkel fue un pequeño estado soberano alemán. Wied-Runkel estaba localizado en torno a la ciudad y castillo de Runkel, situado en el río Lahn. Se extendía desde la ciudad de Runkel hasta más al norte de , pero también sostenía un exclave al este de Villmar. Wied-Runkel era una partición de Wied, y fue elevado de Condado a Principado en 1791. Fue mediatizado a Nassau."
