"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Vraciu","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/United_States_Navy"
"http://es.dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://es.dbpedia.org/resource/United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wg3"
"http://es.dbpedia.org/resource/United_States_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_States_Navy"
"http://es.dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageID",1074159
"http://es.dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",10238929
"http://es.dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/United_States_Navy?oldid=10238929&ns=0"
"http://es.dbpedia.org/resource/Jocko_Willink","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/United_States_Navy"
"http://es.wikipedia.org/wiki/United_States_Navy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_States_Navy"
