"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_la_Puerta_de_Fuencarral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)"
"http://es.wikipedia.org/wiki/Cementerio_del_Norte_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio del Norte (Madrid)"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio del Norte, hoy desaparecido, fue el primero en construirse en la ciudad de Madrid como área de enterramiento localizada fuera de la ciudad (hasta entonces, las inhumaciones tenían lugar en las iglesias, con el consiguiente riesgo de salubridad). Fue también llamado General del Norte o de la Puerta de Fuencarral. El arquitecto Juan de Villanueva lo construyó en 1809 como camposanto de todos aquellos feligreses de las parroquias de Santa María, Santiago, San Martín, San Ginés, San Ildefonso, San José, San Luis y San Marcos. Juan de Villanueva introdujo el sistema de nichos tomando la idea del cementerio de Père Lachaise (París) y su construcción se extendió desde 1804 hasta 1809.​ Las obras se interrumpieron durante la guerra de la Independencia."
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Madrid"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1809"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1809"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_del_Norte_(Madrid)"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/apellidos","Saguar Quer"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/apellidos","Jiménez Blasco"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/añoDeConstrucción",1804
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/doi",105209
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/fechaDemolición",""
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/fechaDemolición","hacia comienzos s."
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/imagen","Capilla del cementerio general del Norte de Madrid, en Escenas matritenses .jpg"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/issn",17
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/nombre","Beatriz Cristina"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/número",196
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/pieDeImagen","Capilla del cementerio, en Escenas matritenses"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/publicación","Goya: Revista de arte"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/publicación","Anales de Geografía de la Universidad Complutense"
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/Cementerio_del_Norte_(Madrid)","http://es.dbpedia.org/property/título","La última obra de Juan de Villanueva: El cementerio general del norte de Madrid"
