"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/2000/01/rdf-schema#label","Río Suna"
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/2000/01/rdf-schema#comment","El río Suna (en finés, Suunujoki y en ruso, Суна) es un río de la parte septentrional de la Rusia europea que discurre íntegramente por la república de Karelia. Tiene una longitud de 280 km y drena una cuenca de 7670 km². El Suna nace en el  y fluye a través de varios lagos (Roik-Navolotskaya, Gimolskoe, Sundozero, Pandozero y Koshtomozero) hasta desaguar en el lago Onega, en la bahía de Kondopozhskaya. La ciudad más importante próxima al río es Petrozavodsk (con un población estimada en 2010 de 270.601 habitantes), localizada en la orilla izquierda del lago Onega, próxima a la desembocadura del cercano río Shuya. Es un popular destino de kayistas debido a las ás de 50 zonas de cascadas y rápidos en el río, siendo las más conocidas las cascadas Kivach ."
"http://es.dbpedia.org/resource/Río_Suna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsjw"
"http://es.dbpedia.org/resource/Río_Suna","http://xmlns.com/foaf/0.1/name","Río Suna"
"http://es.dbpedia.org/resource/Río_Suna","http://xmlns.com/foaf/0.1/name","Суна - Suunujoki"
"http://es.dbpedia.org/resource/Río_Suna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Carelia"
"http://es.dbpedia.org/resource/Río_Suna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes,_ríos_y_lagos_de_la_cuenca_del_río_Nevá_de_Rusia"
"http://es.dbpedia.org/resource/Río_Suna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Suna"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/altitudDesembocadura","33 m"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/altitudNacimiento","364 m"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/caudalMedio","a 30 km de la boca, 66 m³/s"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Nevá"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/foto","Kivach2 2008.JPG"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/longitud","280.0"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Onega"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Kivijärvi"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/mapa","Svir-Onezhskoe ozero.png"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/nombre","Río Suna"
"http://es.dbpedia.org/resource/Río_Suna","http://es.dbpedia.org/property/nombreOriginal","Суна - Suunujoki"
