"subject","predicate","object"
"http://es.dbpedia.org/resource/MAST2","http://www.w3.org/2000/01/rdf-schema#label","MAST2"
"http://es.dbpedia.org/resource/MAST2","http://www.w3.org/2000/01/rdf-schema#comment","La proteína quinasa de serina/treonina 2 asociada a los microtúbulos es una enzima que en los humanos está codificada por el gen MAST2.​ La proteína codificada por este gen controla la actividad de  y NF-kappaB.​"
"http://es.dbpedia.org/resource/MAST2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.11"
"http://es.dbpedia.org/resource/MAST2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAST2"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Okazaki N, Takahashi N, Kojima S, Masuho Y, Koga H"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Zhou H, Xiong H, Li H, Plevy SE, Walden PD, Sassaroli M, Prestwich GD, Unkeless JC"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Olsen JV, Blagoev B, Gnad F, Macek B, Kumar C, Mortensen P, Mann M"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Bonaldo MF, Lennon G, Soares MB"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Nakayama M, Kikuno R, Ohara O"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Xiong H, Li H, Chen Y, Zhao J, Unkeless JC"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Brandenberger R, Wei H, Zhang S, Lei S, Murage J, Fisk GJ, Li Y, Xu C, Fang R, Guegler K, Rao MS, Mandalam R, Lebkowski J, Stanton LW"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Navarro-Lérida I, Martínez Moreno M, Roncal F, Gavilanes F, Albar JP, Rodríguez-Crespo I"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Gisler SM, Stagljar I, Traebert M, Bacic D, Biber J, Murer H"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Nagase T, Ishikawa K, Suyama M, Kikuno R, Miyajima N, Tanaka A, Kotani H, Nomura N, Ohara O"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Lumeng C, Phelps S, Crawford GE, Walden PD, Barald K, Chamberlain JS"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Walden PD, Millette CF"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Adey NB, Huang L, Ormonde PA, Baumgard ML, Pero R, Byreddy DV, Tavtigian SV, Bartel PL"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Walden PD, Cowan NJ"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/authors","Ewing RM, Chu P, Elisma F, Li H, Taylor P, Climie S, McBroom-Cerajewski L, Robinson MD, O'Connor L, Li M, Taylor R, Dharsee M, Ho Y, Heilbut A, Moore L, Zhang S, Ornatsky O, Bukhman YV, Ethier M, Sheng Y, Vasilescu J, Abu-Farha M, Lambert JP, Duewel HS, Stewart II, Kuehl B, Hogue K, Colwill K, Gladwish K, Muskat B, Kinach R, Adams SL, Moran MF, Morin GB, Topaloglou T, Figeys D"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101128
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101095
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101101
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",101074
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/doi",104049
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",5
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",6
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",7
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",9
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",11
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",12
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/issue",42
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Biol. Reprod."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Nat. Biotechnol."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Cell"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Genome Res."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Cancer Res."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Nat. Neurosci."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Mol. Cell. Biol."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","DNA Res."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Mol. Syst. Biol."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","J. Biol. Chem."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Carcinogenesis"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","Proteomics"
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/journal","J. Immunol."
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",1773
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",339
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",1039
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",707
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",2559
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",9206
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",635
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",611
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",43675
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",277
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",1139
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",7625
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",35
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",791
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pages",89
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pmc",187542
"http://es.dbpedia.org/resource/MAST2","http://es.dbpedia.org/property/pmc",364834
