"subject","predicate","object"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/2000/01/rdf-schema#label","Actenoides bougainvillei"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/2000/01/rdf-schema#comment","El alción bigotudo​ (Actenoides bougainvillei) es una especie de ave coraciforme de la familia Halcyonidae endémica del archipiélago de las islas Salomón.​ Con la aparente intención de fotografiarlo, el científico Christopher Filardi recorrió el mundo durante décadas y, por fin, pudo dar con el objetivo.El hallazgo se produjo en las Islas Salomón. Un documento de 1920 y dos hembras cazadas en 1950 eran las únicas referencias del animal. Claro que la mayor sorpresa llegó al conocer que Filardi mató al ave exótica para ""incluirla en su colección""."
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5gnh"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://xmlns.com/foaf/0.1/name","Alción bigotudo"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1904"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actenoides"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actenoides_bougainvillei"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Actenoides_bougainvillei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halcyoninae"
