"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_Nacional_de_la_República_Centroafricana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana"
"http://es.dbpedia.org/resource/Movimiento_para_la_Liberación_del_Pueblo_Centroafricano","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional de la República Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Nacional de la República Centroafricana, es un organismo del Estado centroafricano encargado de la legislación, unicameral y encargado de la legislación nacional. La actual Asamblea Nacional, se constituyó tras las elecciones celebradas el 30 de diciembre de 2015. Posee un total de 131 miembros elegidos en circunscripciones uninominales, mediante un sistema de dos vueltas. Sus miembros desempeñan sus labores legislativas por espacio de 5 años."
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pc_7"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_la_República_Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/estructura","National Assembly  diagram.svg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/imagen","Emblem of the National Assembly of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/legislatura","VIII Legislatura"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Abdou_Karim_Meckassoua"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/límite",5
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/miembros",131
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/nombre","Asamblea Nacional de la República Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/pieImagen","Escudo de la Asamblea Nacional de la República Centroafricana"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/proximaEleccion",2020
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/salonSesionesBaja","RN2, Bangui - Mapillary .jpg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/sedeBaja","Palacio de la Asamblea Nacional, Bangui"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/sitioWeb","http://www.assembleenationale-rca.cf/"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/tamañoImagen",130
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/tipoLider","Presidente de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/ultimaEleccion",30
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageID",6134281
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRevisionID",119078107
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale-rca.cf/"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanelections.tripod.com/cf.html%232011_National_Assembly_Election"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://es.dbpedia.org/property/cámaras","http://es.dbpedia.org/resource/Asamblea_Nacional"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_la_República_Centroafricana","http://dbpedia.org/ontology/wikiPageLength",6999
