"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Posesión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)"
"http://es.dbpedia.org/resource/Puerto_de_La_Posesión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","El Realejo (Nicaragua)"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","El Realejo es un municipio del departamento de Chinandega en la República de Nicaragua. Fue sede del puerto de La Posesión y del Corregimiento de El Realejo, en la división territorial y administrativa de la Provincia de Nicaragua, uno de los puertos más importantes durante el periodo de colonización español. Escenario de grandes acontecimientos históricos, como el desembarco de William Walker."
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078t1z"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://xmlns.com/foaf/0.1/name","El Realejo"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chinandega"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Chinandega"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Realejo_(Nicaragua)"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/fundación",1534
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/imagen","VolcanSanCristobal1.jpg"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/nombre","El Realejo"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/población",8838
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/poblaciónUrb",3954
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/superficie",105
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",173033
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",128055542
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",5726
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/foundingYear","1534"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/populationTotal",8838
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/populationUrban",3954
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Realejo_(Nicaragua)?oldid=128055542&ns=0"
"http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)","http://dbpedia.org/ontology/abstract","El Realejo es un municipio del departamento de Chinandega en la República de Nicaragua. Fue sede del puerto de La Posesión y del Corregimiento de El Realejo, en la división territorial y administrativa de la Provincia de Nicaragua, uno de los puertos más importantes durante el periodo de colonización español. Escenario de grandes acontecimientos históricos, como el desembarco de William Walker."
"http://es.wikipedia.org/wiki/El_Realejo_(Nicaragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)"
"http://dbpedia.org/resource/El_Realejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Realejo_(Nicaragua)"
