"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Essards_Taignevaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Essards-Taignevaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/2000/01/rdf-schema#label","Les Essards-Taignevaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Essards-Taignevaux es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Chaussin."
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npvk6"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://xmlns.com/foaf/0.1/name","Les Essards-Taignevaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Essards-Taignevaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/códigoPostal",39120
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/dirigentesNombres","Dominique Rousseaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/elevaciónAlta","219 m"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/elevaciónBaja","193 m"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/elevaciónMedia","214 m"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/nombre","Les Essards-Taignevaux"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/superficie",54
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chaussin"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageID",2410953
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageRevisionID",120392548
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-les-essards-taignevaux.html"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/les-essards-taignevaux.php"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313014305/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39211&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Les_Essards-Taignevaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=46.9113888889&longitude=5.41833333333&zoom=8"
