"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://www.w3.org/2000/01/rdf-schema#label","Miguel González Pérez-Caballero"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Miguel González Pérez-Caballero fue militar español que participó en la Guerra civil española."
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_González_Pérez-Caballero"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/editorial","Siglo XXI Editores"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/título","El ejército republicano en la guerra civil"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/título","The Republican Army in the Spanish Civil War, 1936-1939"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://dbpedia.org/ontology/wikiPageID",8130401
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",124688801
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_González_Pérez-Caballero?oldid=124688801&ns=0"
"http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero","http://dbpedia.org/ontology/abstract","Miguel González Pérez-Caballero fue militar español que participó en la Guerra civil española."
"http://es.wikipedia.org/wiki/Miguel_González_Pérez-Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero"
"http://es.dbpedia.org/resource/Manuel_Márquez_Sánchez_de_Movellán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero"
"http://es.dbpedia.org/resource/18.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Miguel_González_Pérez-Caballero"
